﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Vicenç de Castellet
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082628
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;1;0;0;0;0;0;0;0;1;1;1;1;1
B Indústries extractives;1;2;2;2;2;2;2;2;2;2;2;2;3;3
C Indústries manufactureres;36;36;37;38;38;39;41;42;42;43;43;44;44;46
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;18;18;19;20;19;20;21;22;23;21;22;19;19;20
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";51;51;53;50;53;50;51;54;52;51;52;50;54;54
H Transport i emmagatzematge;10;11;10;10;12;11;11;11;11;10;12;11;11;9
I Hostaleria;18;17;16;16;16;16;14;15;16;16;15;14;17;17
J Informació i comunicacions;3;2;2;2;2;3;2;1;3;2;2;2;2;2
K Activitats financeres i d'assegurances;2;2;2;2;2;2;2;2;2;2;2;1;1;2
L Activitats immobiliàries;5;5;5;5;4;5;5;5;5;5;5;5;6;7
M Activitats professionals, científiques i tècniques;10;10;10;10;9;9;9;8;9;8;9;9;8;9
N Activitats administratives i serveis auxiliars;6;6;5;5;6;6;6;6;5;5;4;4;4;3
O Administració pública, Defensa i Seguretat Social obligatòria;6;6;6;6;6;6;6;6;6;7;7;7;7;7
P Educació;8;8;8;7;8;8;8;7;8;8;8;7;8;8
Q Activitats sanitàries i de serveis socials;8;8;8;9;8;7;6;6;6;6;6;6;6;6
R Activitats artístiques, recreatives i d'entreteniment;4;4;4;4;4;4;4;4;4;4;4;4;4;5
S Altres serveis;8;10;10;10;11;10;11;11;11;11;10;9;9;9
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;195;198;198;197;201;199;200;203;206;203;205;196;205;209

