﻿Població. Per sexe
Cabanes
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170307
;Homes;Dones;Total
2023;490;448;938
2022;474;460;934
2021;514;432;946
2011;501;424;925
2001;394;365;759
1996;386;384;770
1991;408;374;782
1986;427;406;833
1981;422;405;827
1975;510;443;953

