﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Collsuspina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080706
;1999;1989
      Total;;
 explot.;16;41
 UTA;31;33
     Mà d'obra familiar;;
 total;;
  explot.;13;40
 nombre persones;23;68
  UTA;18;26
 titular;;
 nombre persones;13;40
  UTA;13;13
 cònjuge;;
 nombre persones;6;5
 altres familiars;;
  UTA;3;3
   explot.;3;16
 nombre persones;4;23
  UTA;2;11
       Mà d'obra assalariada;;
 total;;
  explot.;4;16
   UTA;13;7
 fixa;;
  explot.;4;7
 nombre persones;13;12
  UTA;12;5
 eventual;;
  explot.;1;10
   UTA;0;2

