﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pontils
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431418&lang=es
;2009;1999
      Total;;
 explot.;40;39
 jornades;6945;6912
 UTA;29;26
     Mà d'obra familiar;;
 total;;
  explot.;37;39
 nombre persones;71;49
  jornades;5797;6548
  UTA;24;24
 titular;;
 nombre persones;37;39
  jornades;3826;5765
  UTA;15;21
 altres familiars;;
  explot.;18;8
 nombre persones;34;10
  jornades;1971;783
  UTA;9;3
       Mà d'obra assalariada;;
 total;;
  explot.;7;8
  jornades;844;345
  UTA;4;2
 fixa;;
  explot.;7;0
 nombre persones;10;0
  jornades;735;0
  UTA;3;0
 eventual;;
  explot.;2;8
  jornades;109;345
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;4
 jornades;304;19
 UTA;1;0

