﻿Hogares. Por número y tipo de núcleo
Piles, les
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431055&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;22;11;3
Sin núcleo. Con 2 personas o más;0;2;1
Con un núcleo. Parejas sin hijos. Sin otras personas;6;7;6
Con un núcleo. Parejas sin hijos. Con otras personas;4;2;2
Con un núcleo. Parejas con hijos. Sin otras personas;21;19;11
Con un núcleo. Parejas con hijos. Con otras personas;8;4;5
Con un núcleo. Madres con hijos. Sin otras personas;1;0;2
Con un núcleo. Madres con hijos. Con otras personas;0;1;1
Con un núcleo. Padres con hijos. Sin otras personas;3;2;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;1;4;4
Con dos núcleos o más. Con otras personas;1;0;0
Total;67;52;38

