﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Alcanar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430043&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;6678;4429;2249;973;1961;9612
2021;6635;4422;2213;977;1967;9579
2020;6544;4414;2130;970;1920;9434
2019;6565;4457;2108;978;1875;9418
2018;6555;4487;2068;977;1870;9402
2017;6558;4502;2056;984;1851;9393
2016;6550;4534;2016;999;1945;9494
2015;6596;4563;2033;1031;1976;9603
2014;6576;4523;2053;1017;2044;9637
2013;6609;4526;2083;1031;2749;10389
2012;6656;4526;2130;1036;2966;10658
2011;6659;4534;2125;1058;2884;10601
2010;6627;4521;2106;1059;2859;10545
2009;6607;4490;2117;1070;2893;10570
2008;6619;4497;2122;1082;2809;10510
2007;6574;4473;2101;1074;2321;9969
2006;6502;4459;2043;1056;2062;9620
2005;6437;4431;2006;1062;1812;9311
2004;6404;4438;1966;1029;1435;8868
2003;6400;4467;1933;1022;1316;8738
2002;6413;4473;1940;1004;973;8390
2001;6377;4456;1921;1015;783;8175
2000;6391;4484;1907;998;489;7878

