﻿Atur registrat. Per sectors. Mitjanes anuals
Alt Empordà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:02
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;191,2;406,3;518,0;4095,3;518,4;5729,3
2022;288,0;442,0;534,7;4591,6;511,0;6367,3
2021;398,9;538,7;693,7;6219,4;572,2;8423,0
2020;380,2;554,3;722,3;6471,8;529,2;8657,8
2019;303,0;464,5;645,8;5271,4;484,3;7169,0
2018;338,7;483,8;760,0;5554,0;510,4;7646,8
2017;389,8;489,8;865,2;5761,7;531,4;8037,9
2016;455,5;545,7;1062,8;6059,2;600,8;8724,0
2015;556,0;627,9;1280,7;6425,2;677,8;9567,7
2014;560,9;728,8;1536,5;6783,7;675,6;10285,5
2013;515,3;807,2;1801,7;6932,4;627,3;10684,0
2012;430,6;879,7;2012,0;6747,3;639,2;10708,7
2011;381,0;877,9;2125,2;6303,9;579,9;10268,0
2010;320,1;947,0;2258,9;5962,7;477,2;9965,9
2009;216,4;870,3;2154,3;5071,4;281,9;8594,4
2008;175,8;501,9;1140,8;3524,4;203,4;5546,4
2007;101,8;352,1;501,0;2658,9;150,7;3764,5
2006;120,3;370,8;444,3;2665,7;181,9;3783,0
2005;131,0;344,1;429,3;2689,5;162,6;3756,5

