﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Jordi Desvalls
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171668&lang=es
;Homes;Dones;Total
03/2024 (p);190;195;385
02/2024;190;190;380
01/2024;185;185;375
12/2023;190;190;380
11/2023;195;195;390
10/2023;195;195;390
09/2023;195;195;390
08/2023;195;185;385
07/2023;200;195;395
06/2023;195;195;390
05/2023;190;195;385
04/2023;190;195;390
03/2023;190;190;380
02/2023;190;180;370
01/2023;190;180;375
12/2022;190;185;380
11/2022;195;190;385
10/2022;200;185;380
09/2022;190;185;375
08/2022;195;180;375
07/2022;205;190;395
06/2022;200;190;390
05/2022;195;185;380
04/2022;195;185;380
03/2022;190;180;370
02/2022;190;175;365
01/2022;190;175;370
12/2021;191;183;374
11/2021;189;181;370
10/2021;193;179;372
09/2021;191;178;369
08/2021;196;174;370
07/2021;197;183;380
06/2021;189;176;365
05/2021;189;174;363
04/2021;183;174;357
03/2021;185;171;356
02/2021;178;171;349
01/2021;176;165;341
12/2020;178;172;350
11/2020;170;164;334
10/2020;172;160;332
09/2020;171;160;331
08/2020;176;149;325
07/2020;175;155;330
06/2020;173;156;329
05/2020;166;151;317
03/2020;163;149;312
12/2019;169;148;317
09/2019;174;153;327
06/2019;178;147;325
03/2019;169;146;315
12/2018;172;142;314
09/2018;178;143;321
06/2018;178;143;321
03/2018;169;142;311
12/2017;158;141;299
09/2017;162;141;303
06/2017;160;138;298
03/2017;157;138;295
12/2016;152;136;288
09/2016;152;134;286
06/2016;157;131;288
03/2016;152;139;291
12/2015;152;134;286
09/2015;152;133;285
06/2015;157;133;290
03/2015;150;126;276
12/2014;147;125;272
09/2014;149;130;279
06/2014;154;128;282
03/2014;146;126;272
12/2013;150;126;276
09/2013;151;125;276
06/2013;143;131;274
03/2013;140;133;273
12/2012;141;136;277
09/2012;152;136;288
06/2012;147;126;273
03/2012;143;125;268

