﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Albiol, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430038&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;3;7;4;3;7;1;1;2;0;1;1;0;0;0;0;0;0
De 5 a 9 anys;7;6;13;7;6;13;5;6;11;5;6;11;4;6;10;0;0;0
De 10 a 14 anys;6;5;11;6;5;11;6;5;11;6;5;11;6;5;11;0;0;0
De 15 a 19 anys;0;3;3;0;3;3;0;3;3;0;3;3;0;3;3;0;0;0
De 20 a 24 anys;8;10;18;8;10;18;7;10;17;7;10;17;6;10;16;0;0;0
De 25 a 29 anys;8;4;12;8;4;12;8;4;12;8;4;12;8;4;12;0;0;0
De 30 a 34 anys;4;7;11;4;7;11;4;7;11;4;7;11;4;6;10;0;0;0
De 35 a 39 anys;14;7;21;14;6;20;14;6;20;13;6;19;9;6;15;0;1;1
De 40 a 44 anys;14;7;21;13;7;20;13;7;20;13;7;20;12;6;18;1;0;1
De 45 a 49 anys;6;7;13;6;7;13;5;7;12;6;7;13;4;4;8;0;0;0
De 50 a 54 anys;7;5;12;7;5;12;7;4;11;7;4;11;5;3;8;0;0;0
De 55 a 59 anys;9;5;14;9;5;14;7;4;11;6;3;9;2;1;3;0;0;0
De 60 a 64 anys;3;1;4;3;1;4;3;1;4;3;1;4;3;1;4;0;0;0
De 65 a 69 anys;2;3;5;2;3;5;2;3;5;2;3;5;2;2;4;0;0;0
De 70 a 74 anys;8;5;13;7;5;12;7;4;11;7;4;11;4;1;5;1;0;1
De 75 a 79 anys;2;2;4;2;2;4;2;2;4;2;2;4;1;1;2;0;0;0
De 80 a 84 anys;2;1;3;2;0;2;2;0;2;2;0;2;1;0;1;0;1;1
De 85 anys i més;1;2;3;1;2;3;1;2;3;1;2;3;1;1;2;0;0;0
Total;105;83;188;103;81;184;94;76;170;92;75;167;72;60;132;2;2;4

