﻿Població a 1 de gener. Per sexe
Palamós
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171181
;Homes;Dones;Total
2023;8930;9363;18293
2022;8853;9292;18145
2021;8887;9309;18196
2020;8873;9262;18135
2019;8766;9144;17910
2018;8742;9156;17898
2017;8651;9092;17743
2016;8633;9044;17677
2015;8751;9160;17911
2014;8681;9124;17805
2013;8722;9108;17830
2012;8755;9058;17813
2011;8822;9096;17918
2010;8910;9147;18057
2009;8982;9179;18161
2008;8797;8969;17766
2007;8616;8784;17400
2006;8522;8675;17197
2005;8312;8505;16817
2004;8047;8184;16231
2003;7943;8025;15968
2002;7780;7882;15662
2001;7534;7669;15203
2000;7386;7573;14959
1999;7268;7472;14740
1998;7102;7318;14420

