﻿Población. Por sexo
Cubelles
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080749&lang=es
;Hombres;Mujeres;Total
1996;2144;2571;4715
1995;2250;2206;4456
1994;2106;2045;4151
1993;1911;1844;3755
1992;1724;1676;3400
1991;1589;1560;3149
1990;1524;1460;2984
1989;1443;1388;2831
1988;1386;1323;2709
1987;1288;1243;2531
1986;1246;1212;2458
1985;1225;1225;2450
1984;1185;1198;2383
1983;1160;1168;2328
1982;1105;1120;2225
1981;1096;1118;2214

