﻿Població de 2 anys o més. Per coneixement del català i edat
Nou de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430976
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;8;8;3;2;1;0
De 5 a 9 anys;15;15;14;14;13;0
De 10 a 14 anys;11;10;10;10;10;1
De 15 a 19 anys;24;24;24;24;24;0
De 20 a 24 anys;21;21;21;21;21;0
De 25 a 29 anys;38;35;31;31;27;3
De 30 a 34 anys;25;25;25;24;21;0
De 35 a 39 anys;34;34;29;32;22;0
De 40 a 44 anys;29;26;26;26;15;3
De 45 a 49 anys;17;16;15;15;8;1
De 50 a 54 anys;24;23;23;22;8;1
De 55 a 59 anys;37;35;35;35;5;2
De 60 a 64 anys;17;17;15;15;4;0
De 65 a 69 anys;22;22;22;22;5;0
De 70 a 74 anys;22;22;19;20;5;0
De 75 a 79 anys;22;22;21;21;5;0
De 80 a 84 anys;17;17;17;15;1;0
De 85 anys i més;10;10;9;9;0;0
Total;393;382;359;358;195;11

