﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Gavà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080898
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;42;39;84;51;60;111;222;231;453;315;333;648
2019;57;39;93;51;54;105;327;369;696;438;459;894
2018;36;39;75;36;36;75;231;252;483;306;327;630
2017;21;21;42;45;39;84;213;216;429;276;276;555
2016;33;27;60;45;45;93;192;177;369;273;249;522
2011-2015;192;156;345;168;144;312;435;519;954;795;816;1611
2001-2010;216;210;429;225;279;501;1485;1539;3024;1923;2028;3951
1991-2000;246;222;468;207;258;465;270;285;558;726;765;1491
1981-1990;114;120;234;231;276;507;90;63;153;435;459;894
Abans de 1981;213;177;390;3138;3930;7065;90;87;180;3441;4197;7638
Sempre hi ha viscut;13998;13992;27987;0;0;0;0;0;0;13995;13992;27987
Total;15171;15042;30213;4194;5115;9312;3564;3738;7299;22926;23895;46824

