﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Cardona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080478
;2011
Analfabetisme;99
Sense estudis;598
Educació primària;609
Educació secundària obligatòria;1673
Batxillerat;434
Cicles de formació professional de grau mitjà;204
Cicles de formació professional de grau superior;208
Diplomatures universitàries;239
Graus universitaris;..
Llicenciatures, màsters i doctorat;257
Total;4329

