﻿Cònjuges per edat i sexe
Vinyols i els Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431785&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;73;82
 homes;20;12
 dones;53;70
 cònjuges caps explotació;;
 total;3;8
 homes;1;8
 dones;2;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;3
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;2;8
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;2;3
 dones;11;10
 caps explotació;;
 homes;0;2
 dones;2;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;4;0
 dones;10;10
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;3;2
 dones;9;11
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;1;1
 dones;8;12
 caps explotació;;
 homes;0;1
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;1;1
 dones;6;11
 caps explotació;;
 homes;0;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;9;5
 dones;6;3
 caps explotació;;
 homes;1;4
 dones;0;0

