﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Espolla
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170643
;Homes;Dones;Total
03/2024 (p);90;85;175
02/2024;90;85;175
01/2024;90;85;175
12/2023;90;85;175
11/2023;90;85;175
10/2023;90;85;175
09/2023;90;85;175
08/2023;95;85;180
07/2023;95;85;180
06/2023;95;85;175
05/2023;90;90;175
04/2023;90;90;175
03/2023;90;90;175
02/2023;90;90;180
01/2023;85;85;170
12/2022;80;85;165
11/2022;85;80;165
10/2022;85;85;165
09/2022;85;85;170
08/2022;90;85;175
07/2022;90;85;180
06/2022;85;85;170
05/2022;85;80;165
04/2022;80;80;165
03/2022;80;80;160
02/2022;80;75;160
01/2022;80;75;160
12/2021;81;80;161
11/2021;84;79;163
10/2021;85;83;168
09/2021;88;84;172
08/2021;88;81;169
07/2021;89;81;170
06/2021;90;79;169
05/2021;86;83;169
04/2021;88;82;170
03/2021;86;81;167
02/2021;86;79;165
01/2021;85;78;163
12/2020;87;78;165
11/2020;88;77;165
10/2020;88;76;164
09/2020;86;79;165
08/2020;88;80;168
07/2020;89;82;171
06/2020;89;78;167
05/2020;87;81;168
03/2020;87;81;168
12/2019;88;81;169
09/2019;83;79;162
06/2019;89;81;170
03/2019;86;79;165
12/2018;86;81;167
09/2018;86;77;163
06/2018;90;83;173
03/2018;89;81;170
12/2017;87;78;165
09/2017;87;82;169
06/2017;92;87;179
03/2017;88;82;170
12/2016;88;84;172
09/2016;90;84;174
06/2016;92;84;176
03/2016;91;88;179
12/2015;90;82;172
09/2015;91;84;175
06/2015;89;80;169
03/2015;85;80;165
12/2014;84;85;169
09/2014;87;81;168
06/2014;85;79;164
03/2014;85;79;164
12/2013;81;82;163
09/2013;84;82;166
06/2013;88;85;173
03/2013;85;76;161
12/2012;90;71;161
09/2012;93;75;168
06/2012;96;78;174
03/2012;93;77;170

