﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:171175
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;873;12;1;19;0;2;3;37;910
Tècnics i professionals científics i intel.lectuals;534;11;1;5;0;2;1;20;554
Tècnics i professionals de suport;678;6;5;14;2;4;1;32;710
Empleats administratius;616;2;2;14;2;4;1;25;641
Treballadors de serveis i venedors de comerç;1398;11;5;97;5;11;4;133;1531
Treballadors qualificats en act.agràries i pesqueres;156;2;3;41;0;1;0;47;203
Artesans i treballadors qualificats de les indúst. i constr.;1592;6;14;151;0;9;1;181;1773
Operadors d' instal.lacions i maquinària, i muntadors;615;1;3;64;0;4;0;72;687
Treballadors no qualificats;706;1;9;192;3;12;2;219;925
Forces armades;6;0;0;2;0;0;0;2;8
Total;7174;52;43;599;12;49;13;768;7942

