﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080961
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;57;0;0;0;60
De 31 a 45 m²;762;21;0;6;789
De 46 a 60 m²;4956;177;0;36;5169
De 61 a 75 m²;7593;132;0;96;7821
De 76 a 90 m²;3888;123;0;42;4053
De 91 a 105 m²;2190;33;0;48;2271
De 106 a 120 m²;1215;21;6;15;1254
De 121 a 150 m²;987;24;9;12;1029
De 151 a 180 m²;438;18;3;3;462
Més de 180 m²;480;0;0;27;507
No hi consta;18;0;0;33;51
Total;22587;546;18;315;23463

