﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alcoletge
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250122&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;32;22;46;136;236
06/2020;34;22;46;137;239
03/2020;33;23;45;140;241
12/2019;33;23;47;145;248
09/2019;31;23;46;146;246
06/2019;32;24;44;145;245
03/2019;32;24;43;141;240
12/2018;32;23;43;143;241
09/2018;33;23;43;139;238
06/2018;33;25;45;140;243
03/2018;32;25;47;139;243
12/2017;33;23;45;139;240
09/2017;34;23;45;142;244
06/2017;34;23;45;144;246
03/2017;35;24;46;143;248
12/2016;35;24;47;139;245
09/2016;35;24;48;135;242
06/2016;38;23;50;137;248
03/2016;38;22;50;136;246
12/2015;40;22;49;134;245
09/2015;41;22;49;136;248
06/2015;41;25;49;134;249
03/2015;41;23;49;136;249
12/2014;40;25;50;129;244
09/2014;39;24;51;127;241
06/2014;39;24;50;129;242
03/2014;39;19;47;122;227
12/2013;39;19;53;121;232
09/2013;40;19;49;118;226
06/2013;39;19;49;120;227
03/2013;38;19;50;122;229
12/2012;40;19;50;126;235
09/2012;42;21;51;129;243
06/2012;43;22;53;127;245
03/2012;43;22;54;122;241
12/2011;43;23;50;123;239
09/2011;44;25;48;115;232
06/2011;44;23;50;113;230
03/2011;45;21;52;115;233
12/2010;44;22;53;114;233
09/2010;44;21;54;116;235
06/2010;45;21;54;120;240
03/2010;46;21;51;123;241
12/2009;45;22;55;125;247
09/2009;48;21;55;127;251
06/2009;50;21;55;124;250
03/2009;50;21;56;123;250
12/2008;50;22;56;127;255
09/2008;53;23;58;124;258
06/2008;53;22;63;125;263
03/2008;55;22;65;125;267

