﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Vilanova i la Geltrú. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:083073
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;16;0;0;0;1329;26;1371
De 5 a 9 anys;0;13;0;0;0;1221;25;1259
De 10 a 14 anys;0;14;0;0;0;1278;23;1315
De 15 a 19 anys;34;32;6;2;2;1457;46;1579
De 20 a 24 anys;69;83;101;37;10;1681;84;2065
De 25 a 29 anys;187;120;459;230;12;1194;111;2313
De 30 a 34 anys;236;112;539;814;32;423;98;2254
De 35 a 39 anys;184;78;302;1301;57;202;102;2226
De 40 a 44 anys;186;63;177;1480;57;135;64;2162
De 45 a 49 anys;125;42;139;1378;50;81;47;1862
De 50 a 54 anys;124;45;181;1168;48;43;39;1648
De 55 a 59 anys;103;38;332;833;38;26;37;1407
De 60 a 64 anys;91;39;487;518;30;4;34;1203
De 65 a 69 anys;114;27;703;335;26;2;28;1235
De 70 a 74 anys;97;39;685;201;20;0;33;1075
De 75 a 79 anys;94;17;578;103;18;0;30;840
De 80 a 84 anys;58;11;261;33;10;0;30;403
De 85 anys i més;42;14;109;9;11;0;47;232
Total;1744;803;5059;8442;421;9076;904;26449

