﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Hospitalet de Llobregat, l'
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=mun:081017&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;103;94;111;2704;2629;2779;610;594;626
2017-2021;98;90;107;2659;2584;2734;598;582;614
2016-2020;98;89;106;2671;2595;2747;600;583;616
2015-2019;99;91;108;2587;2511;2663;584;568;601
2014-2018;102;93;110;2655;2578;2733;600;583;616
2013-2017;98;89;107;2705;2625;2784;606;589;623
2012-2016;101;92;109;2837;2754;2919;634;617;652
2011-2015;99;91;108;2847;2764;2931;635;617;653
2010-2014;100;92;109;2839;2754;2924;635;617;652
2009-2013;97;89;106;2898;2811;2985;643;625;661

