﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Centelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080673&lang=es
;2001
Empresaris agraris amb assalariats;4
Empresaris agraris sense assalariats;25
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;23
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;63
Empresaris no agraris amb assalariats;184
Empresaris no agraris sense assalariats;243
Membres de cooperatives no agràries;12
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;76
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;362
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;432
Resta del personal dels serveis;212
Contramestres capataços d'establiments no agraris;47
Operaris qualificats i especialitzats d'establiments no agraris;935
Operaris sense espec. d'establiments no agraris;83
Professionals de les forces armades;1
No classificables per condició socioeconòmica;9
Total;2715

