﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vall-llobrega
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:172095
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);39;11;0;0;50
12/2023 (p);38;9;0;0;47
09/2023 (p);39;11;0;0;50
06/2023 (p);41;10;1;0;52
03/2023 (p);40;11;0;0;51
12/2022 (p);37;8;0;0;45
09/2022 (p);37;10;0;0;47
06/2022 (p);38;9;1;0;48
03/2022 (p);35;9;0;0;44
12/2021 (p);33;8;0;0;41
09/2021 (p);40;8;0;0;48
06/2021 (p);38;10;0;0;48
03/2021 (p);35;9;0;0;44
12/2020 (p);32;8;0;0;40

