﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Sant Joan de Vilatorrada
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082188
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;109282951;104272680;101615685;96926432;93055045;88000161;84620761;82360512;81311525;82602111;84237173;82887965
Rendiments del capital mobiliari;2085301;1533984;1758485;1683010;2126864;2645054;3258271;3436156;4056721;3970394;4491699;3959365
Rendes béns immobles no afectes a activitats econòmiques;2224380;2156010;2150751;2021407;1893335;1873840;1652548;1536642;1450578;864851;956056;1003335
Rendiments d'activitats econòmiques;6088988;4924604;5338179;5550023;5418878;5010907;4286319;3655960;3331361;3339879;3758713;4131179
Rendiments d'activitats econòmiques en estimació directa;5056637;4444951;4420040;4589948;4375165;4052057;3101941;2535532;2031807;1790667;2037746;2236187
Rendiments d'activitats econòmiques en estimació objectiva;1032351;479653;918139;960075;1043713;958850;1184378;1120428;1299553;1549212;1720967;1894992
Base imposable general i de l'estalvi;122908677;115150757;112790069;108270857;104554923;99285636;96096867;92728589;92563131;93662522;96225144;94747158
Reduccions de la base imposable per contribuccions a plans de pensions;..;1096632;1050477;1019211;1102714;1101151;1027739;1138032;1026261;..;..;..
Base liquidable general i de l'estalvi;120200784;111998195;109525337;104883922;100962515;95734059;92633336;89083223;88969590;..;..;90894088
Quota íntegra;22552647;20394367;19739739;18428263;17508739;16153073;15440149;16175717;16031392;16298634;16040386;15603678
Deduccions per habitatge habitual;559836;572519;612719;657114;743659;806297;794776;900950;1016981;1171892;1224759;1293255
Deduccions autonòmiques;51801;61411;34057;40461;44423;49744;54935;53511;56336;54696;57117;40607
Quota líquida;21847213;19665700;19003758;17637686;16628692;15192657;14493380;15116413;14862111;14977443;14682969;14225799
Quota resultant de l'autoliquidació;21835142;19652140;18994652;17633625;16643663;15192488;14482249;15017218;14756837;14876230;14410343;13938540
Retencions i pagaments a compte;21520283;19779021;19517190;18283450;17335492;16285753;15946910;16539286;16392850;16468873;16200574;15531480
Resultat de la declaració;-265837;-677756;-1144334;-1043653;-905612;-1287218;-1644714;-1572669;-1678113;-1623006;-1811733;-1612470

