﻿Estructura per sexe i edat. Dones
Castelldefels
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=mun:080569
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,00;67,12;17,88;128,8;16,6;43,29
2022;15,38;66,97;17,65;124,1;16,6;43,09
2021;15,85;66,86;17,29;117,3;15,7;42,65
2020;16,32;66,75;16,93;111,6;15,4;42,27
2019;16,78;66,50;16,71;106,6;15,4;41,96
2018;17,00;66,69;16,31;102,1;15,6;41,69
2017;17,23;66,88;15,89;98,0;15,5;41,35
2016;17,51;66,96;15,53;94,5;15,6;41,00
2015;17,57;67,21;15,22;91,8;15,3;40,74
2014;17,53;67,60;14,87;89,6;15,5;40,53
2013;17,70;68,09;14,21;84,4;15,0;40,05
2012;17,66;68,62;13,73;81,8;15,5;39,61
2011;17,59;69,08;13,33;80,0;16,0;39,31
2010;17,48;69,60;12,92;77,0;15,0;38,99
2009;17,28;70,33;12,39;76,0;15,0;38,65
2008;17,37;70,69;11,95;73,0;13,0;38,34
2007;17,35;70,87;11,78;71,0;12,0;38,11
2006;17,28;70,97;11,75;72,0;12,0;37,91
2005;17,21;71,40;11,40;70,0;13,0;37,71
2004;17,00;71,44;11,56;72,0;12,0;37,66
2003;16,91;71,58;11,51;72,0;12,0;37,51
2002;16,75;71,74;11,51;73,0;12,0;37,46
2001;..;..;..;..;..;..
2000;..;..;..;..;..;..

