﻿Població de 2 anys o més. Per coneixement del català i edat
Fortià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170741
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;12;12;10;3;1;0
De 5 a 9 anys;24;24;24;24;20;0
De 10 a 14 anys;16;16;16;16;16;0
De 15 a 19 anys;19;19;19;19;18;0
De 20 a 24 anys;37;37;36;36;36;0
De 25 a 29 anys;47;47;45;45;43;0
De 30 a 34 anys;29;28;27;28;24;1
De 35 a 39 anys;28;28;28;28;17;0
De 40 a 44 anys;42;42;39;38;20;0
De 45 a 49 anys;43;41;38;38;25;2
De 50 a 54 anys;28;26;24;23;14;2
De 55 a 59 anys;39;39;30;32;17;0
De 60 a 64 anys;19;19;16;16;12;0
De 65 a 69 anys;35;35;29;28;12;0
De 70 a 74 anys;37;37;28;28;9;0
De 75 a 79 anys;18;18;16;16;12;0
De 80 a 84 anys;18;18;13;13;6;0
De 85 anys i més;14;14;12;12;4;0
Total;505;500;450;443;306;5

