﻿Habitatges principals. Per tipus d'edifici i any de construcció
Hostalets de Pierola, els. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081629
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;24;3;0;0;0;27
De 1900 a 1920;111;3;15;0;0;132
De 1921 a 1940;3;0;3;0;0;9
De 1941 a 1950;6;0;0;0;0;6
De 1951 a 1960;3;0;0;0;0;0
De 1961 a 1970;63;0;6;0;0;72
De 1971 a 1980;96;6;33;0;0;132
De 1981 a 1990;147;3;27;0;0;177
De 1991 a 2000;96;3;9;0;0;108
De 2001 a 2010;123;27;327;0;0;480
De 2011 a 2020;12;0;6;0;0;18
No hi consta;0;3;0;18;3;21
Total;681;48;429;15;3;1179

