﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Quar, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081770&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;3;17;9;2;11;5;5;28;14
2021;5;14;9;2;14;7;7;28;16
2020;6;11;9;3;14;6;9;25;15
2019;6;10;13;3;15;6;9;25;19
2018;7;14;11;5;18;5;12;32;16
2017;6;13;11;5;17;5;11;30;16
2016;4;14;10;3;19;4;7;33;14
2015;4;14;10;2;18;4;6;32;14
2014;4;18;10;1;20;4;5;38;14
2013;4;22;10;2;19;4;6;41;14
2012;6;24;9;1;18;4;7;42;13
2011;5;24;11;1;19;6;6;43;17
2010;3;23;10;0;18;5;3;41;15
2009;3;23;10;0;20;5;3;43;15
2008;2;23;10;0;21;4;2;44;14
2007;2;24;10;0;20;5;2;44;15
2006;1;26;8;0;19;7;1;45;15
2005;3;28;8;2;21;6;5;49;14
2004;3;30;9;2;22;7;5;52;16
2003;3;29;8;3;20;7;6;49;15
2002;4;32;8;4;22;8;8;54;16
2001;6;30;6;5;23;6;11;53;12
2000;6;30;5;7;25;6;13;55;11

