﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Alguaire
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250169&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1120;230;1355
03/2024 (p);1105;230;1340
02/2024;1095;230;1325
01/2024;1110;230;1340
12/2023;1105;235;1340
11/2023;1120;235;1355
10/2023;1145;235;1380
09/2023;1200;235;1435
08/2023;1175;235;1410
07/2023;1170;235;1405
06/2023;1160;235;1395
05/2023;1155;235;1395
04/2023;1105;235;1340
03/2023;1085;235;1320
02/2023;1100;230;1330
01/2023;1085;235;1320
12/2022;1080;240;1315
11/2022;1085;240;1325
10/2022;1150;240;1395
09/2022;1145;240;1385
08/2022;1135;240;1375
07/2022;1175;240;1415
06/2022;1130;240;1370
05/2022;1130;240;1370
04/2022;1110;240;1355
03/2022;1110;240;1355
02/2022;1120;240;1355
01/2022;1100;240;1345
12/2021;1100;248;1348
11/2021;1114;246;1360
10/2021;1159;246;1405
09/2021;1144;245;1389
08/2021;1149;246;1395
07/2021;1162;244;1406
06/2021;1123;243;1366
05/2021;1098;243;1341
04/2021;1068;243;1311
03/2021;1051;238;1289
02/2021;1049;240;1289
01/2021;1039;239;1278
12/2020;1045;240;1285
11/2020;1051;237;1288
10/2020;1093;238;1331
09/2020;1120;238;1358
08/2020;1132;238;1370
07/2020;1121;238;1359
06/2020;1088;240;1328
05/2020;1089;240;1329
03/2020;1037;237;1274
12/2019;1077;236;1313
09/2019;1165;241;1406
06/2019;1125;244;1369
03/2019;1087;244;1331
12/2018;1076;249;1325
09/2018;1139;242;1381
06/2018;1082;243;1325
03/2018;1018;245;1263
12/2017;1025;248;1273
09/2017;1166;255;1421
06/2017;1108;255;1363
03/2017;1007;260;1267
12/2016;1037;258;1295
09/2016;1099;256;1355
06/2016;1070;262;1332
03/2016;1014;269;1283
12/2015;980;265;1245
09/2015;1036;269;1305
06/2015;1021;269;1290
03/2015;967;267;1234
12/2014;950;270;1220
09/2014;1020;268;1288
06/2014;1020;260;1280
03/2014;949;264;1213
12/2013;953;263;1216
09/2013;1042;262;1304
06/2013;994;268;1262
03/2013;947;268;1215
12/2012;951;263;1214
09/2012;1030;270;1300
06/2012;1025;285;1310
03/2012;984;283;1267

