﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Clariana de Cardener
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250753&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;146;92;54;9;7;162
2021;144;88;56;9;5;158
2020;146;90;56;9;6;161
2019;142;90;52;10;5;157
2018;136;86;50;9;2;147
2017;134;85;49;9;2;145
2016;130;84;46;8;3;141
2015;129;82;47;8;3;140
2014;127;83;44;8;5;140
2013;127;82;45;9;5;141
2012;131;85;46;9;2;142
2011;144;92;52;10;3;157
2010;137;88;49;9;4;150
2009;138;88;50;10;4;152
2008;134;87;47;10;3;147
2007;133;86;47;10;4;147
2006;134;88;46;10;2;146
2005;135;89;46;10;4;149
2004;138;92;46;11;4;153
2003;138;94;44;10;5;153
2002;139;99;40;9;0;148
2001;135;101;34;9;0;144
2000;134;101;33;11;0;145

