﻿Situació de doble presència corregida segons posició a la llar. Població de 25 a 54 anys en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5312&lang=en
;Doble presència corregida. Doble presència corregida;Doble presència corregida. No doble presència corregida;Doble presència corregida. Total
Persones principals (1);314,8;1093,8;1408,6
homes;19,1;505,2;524,3
dones;295,7;588,6;884,3
Fills i filles;11,4;46,5;57,9
homes;..;16,4;18,6
dones;9,2;30,1;39,3
Altres persones de la llar;..;18,2;20,1
homes;..;..;..
dones;..;11,3;13,1
Total;328,1;1158,5;1486,6
homes;21,4;528,4;549,8
dones;306,7;630,0;936,7

