﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Terrades
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171962
;Homes;Dones;Total
03/2024 (p);80;80;160
02/2024;80;75;155
01/2024;80;75;155
12/2023;80;75;160
11/2023;80;80;160
10/2023;80;80;160
09/2023;80;80;160
08/2023;85;80;160
07/2023;85;80;165
06/2023;80;80;160
05/2023;85;80;160
04/2023;85;80;160
03/2023;85;75;160
02/2023;85;70;155
01/2023;80;70;150
12/2022;85;75;155
11/2022;80;75;155
10/2022;85;75;160
09/2022;80;75;160
08/2022;85;80;160
07/2022;85;80;170
06/2022;80;80;160
05/2022;80;75;155
04/2022;80;75;155
03/2022;80;75;150
02/2022;75;70;145
01/2022;75;70;145
12/2021;73;72;145
11/2021;71;74;145
10/2021;72;71;143
09/2021;70;69;139
08/2021;75;73;148
07/2021;77;77;154
06/2021;75;71;146
05/2021;71;68;139
04/2021;72;67;139
03/2021;74;68;142
02/2021;72;70;142
01/2021;73;70;143
12/2020;72;70;142
11/2020;71;68;139
10/2020;71;68;139
09/2020;71;68;139
08/2020;74;68;142
07/2020;76;69;145
06/2020;75;68;143
05/2020;73;70;143
03/2020;74;70;144
12/2019;72;69;141
09/2019;74;67;141
06/2019;81;67;148
03/2019;82;67;149
12/2018;79;65;144
09/2018;74;64;138
06/2018;77;62;139
03/2018;71;61;132
12/2017;67;61;128
09/2017;59;57;116
06/2017;73;59;132
03/2017;69;57;126
12/2016;63;60;123
09/2016;64;61;125
06/2016;65;57;122
03/2016;57;59;116
12/2015;56;56;112
09/2015;55;51;106
06/2015;61;56;117
03/2015;61;54;115
12/2014;59;57;116
09/2014;58;58;116
06/2014;57;59;116
03/2014;54;55;109
12/2013;55;57;112
09/2013;53;57;110
06/2013;57;63;120
03/2013;61;61;122
12/2012;61;57;118
09/2012;60;56;116
06/2012;61;56;117
03/2012;59;56;115

