﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Riudoms
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:431299&lang=en
;2001
Empresaris agraris amb assalariats;31
Empresaris agraris sense assalariats;163
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;167
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;44
Empresaris no agraris amb assalariats;156
Empresaris no agraris sense assalariats;243
Membres de cooperatives no agràries;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;34
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;303
Professionals en ocupacions exclusives de l'Administració pública;3
Resta del personal admin. i comercial;386
Resta del personal dels serveis;199
Contramestres capataços d'establiments no agraris;28
Operaris qualificats i especialitzats d'establiments no agraris;561
Operaris sense espec. d'establiments no agraris;98
Professionals de les forces armades;3
No classificables per condició socioeconòmica;2
Total;2424

