﻿Población. Por año de llegada a la vivienda
Santa Maria de Palautordera
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082592&lang=es
;2021
2020;741
2019;780
2018;579
2017;462
2016;390
2011-2015;1458
2001-2010;2274
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;489
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;975
No consta;1506
Total;9651

