﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Masnou, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081189
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;498;531;1032;81;108;192;258;285;543;837;927;1764
2019;621;558;1182;111;120;234;309;363;669;1041;1044;2082
2018;477;480;957;72;90;159;162;174;336;711;741;1452
2017;369;363;732;57;69;123;132;138;270;555;567;1125
2016;330;330;663;39;54;93;117;111;228;486;495;984
2011-2015;1188;1143;2328;138;186;324;279;333;615;1602;1662;3264
2001-2010;1680;1683;3363;243;315;558;231;282;513;2154;2280;4434
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;348;384;729;84;75;156;27;39;66;459;495;954
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1293;1170;2463;0;0;0;0;0;0;1296;1167;2463
No hi consta;1626;1914;3543;645;942;1590;66;87;150;2340;2943;5280
Total;8427;8556;16986;1470;1959;3429;1581;1806;3387;11481;12321;23802

