﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Anglesola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250273&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;3;0;0;0;0;0;0;0;0;0;3
Total;0;3;0;0;0;0;1;0;0;0;0;4
Magisteri;;;;;;;;;;;;
Homes;0;2;0;0;0;0;0;1;0;0;1;4
Dones;0;2;1;1;3;2;2;0;0;0;0;11
Total;0;4;1;1;3;2;2;1;0;0;1;15
Ciències socials;;;;;;;;;;;;
Homes;1;0;3;0;1;2;1;2;0;2;0;12
Dones;0;3;8;1;5;0;0;0;0;0;0;17
Total;1;3;11;1;6;2;1;2;0;2;0;29
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;1;0;0;0;2
Dones;0;0;0;1;2;1;0;0;0;0;0;4
Total;0;0;1;1;2;1;0;1;0;0;0;6
Informàtica;;;;;;;;;;;;
Homes;1;2;1;1;0;0;0;0;0;0;0;5
Dones;0;1;0;0;1;0;0;0;0;0;0;2
Total;1;3;1;1;1;0;0;0;0;0;0;7
Enginyeries;;;;;;;;;;;;
Homes;0;0;2;3;1;1;0;0;2;3;0;12
Dones;0;1;4;0;1;0;0;0;0;0;0;6
Total;0;1;6;3;2;1;0;0;2;3;0;18
Formació tècnica;;;;;;;;;;;;
Homes;4;7;9;9;4;3;1;2;0;0;0;39
Dones;0;1;1;1;1;1;0;0;0;0;1;6
Total;4;8;10;10;5;4;1;2;0;0;1;45
Ciències;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;2;0;0;0;0;0;0;3
Total;0;1;1;0;2;0;0;0;0;0;0;4
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;2;1;1;0;0;0;0;0;0;4
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;2;1;1;0;0;0;0;0;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;2;4;0;0;0;0;0;0;1;10
Dones;1;0;0;0;1;0;0;0;0;0;0;2
Total;1;3;2;4;1;0;0;0;0;0;1;12
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;1;2
Dones;0;3;8;0;1;2;2;0;1;0;0;17
Total;0;3;8;0;1;2;3;0;1;0;1;19
Altres serveis;;;;;;;;;;;;
Homes;0;2;0;0;0;0;0;0;0;0;0;2
Dones;0;3;6;3;2;0;0;0;0;0;0;14
Total;0;5;6;3;2;0;0;0;0;0;0;16
Total;;;;;;;;;;;;
Homes;6;16;21;18;7;6;4;6;2;5;3;94
Dones;1;19;28;7;19;6;4;0;1;0;1;86
Total;7;35;49;25;26;12;8;6;3;5;4;180

