﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080076&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;280;2;0;2;0;0;0;4;284
Tècnics i professionals científics i intel.lectuals;298;6;0;0;2;1;1;10;308
Tècnics i professionals de suport;421;3;0;1;0;3;0;7;428
Empleats administratius;253;3;1;1;0;1;0;6;259
Treballadors de serveis i venedors de comerç;429;3;0;6;1;5;0;15;444
Treballadors qualificats en act.agràries i pesqueres;75;0;0;7;0;0;0;7;82
Artesans i treballadors qualificats de les indúst. i constr.;558;5;0;17;0;4;0;26;584
Operadors d' instal.lacions i maquinària, i muntadors;350;0;0;9;0;1;1;11;361
Treballadors no qualificats;195;4;0;10;0;6;0;20;215
Forces armades;2;0;0;0;0;0;0;0;2
Total;2861;26;1;53;3;21;2;106;2967

