﻿Población. Por año de llegada a España
Sant Sadurní d'Anoia
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082401&lang=es
;2021
2020;72
2019;87
2018;69
2017;60
2016;48
2011-2015;189
2001-2010;696
1991-2000;168
1981-1990;60
Antes de 1981;45
Siempre ha vivido;11331
Total;12822

