﻿Titulars persona física per edat i sexe
Sant Fruitós de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082135&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;70;113
 homes;61;104
 dones;9;9
 titulars caps explotació;;
 total;70;109
 homes;61;103
 dones;9;6
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;4
 dones;0;0
 titulars caps explotació;;
      homes;0;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;3
 dones;1;0
 titulars caps explotació;;
      homes;6;3
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;5
 dones;0;1
 titulars caps explotació;;
      homes;5;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;4
 dones;0;1
 titulars caps explotació;;
      homes;4;4
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;9;5
 dones;1;0
 titulars caps explotació;;
      homes;9;5
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;1;12
 dones;2;0
 titulars caps explotació;;
      homes;1;12
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;10;18
 dones;0;2
 titulars caps explotació;;
      homes;10;18
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;5;21
 dones;2;0
 titulars caps explotació;;
      homes;5;21
    dones;2;0
                       De 65 anys i més;;
 titulars;;
  homes;20;30
 dones;3;5
 titulars caps explotació;;
      homes;20;29
    dones;3;4

