﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gavet de la Conca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250984
;Homes;Dones;Total
03/2024 (p);55;40;95
02/2024;55;40;95
01/2024;55;40;95
12/2023;55;40;95
11/2023;60;40;100
10/2023;55;40;100
09/2023;60;45;100
08/2023;60;40;100
07/2023;55;40;100
06/2023;55;45;100
05/2023;55;45;100
04/2023;55;40;95
03/2023;55;40;95
02/2023;55;40;95
01/2023;55;40;95
12/2022;55;40;95
11/2022;60;40;100
10/2022;60;40;100
09/2022;55;40;100
08/2022;55;40;95
07/2022;55;40;95
06/2022;55;40;95
05/2022;55;40;95
04/2022;55;40;95
03/2022;55;40;95
02/2022;60;40;100
01/2022;60;40;100
12/2021;57;43;100
11/2021;57;42;99
10/2021;58;43;101
09/2021;59;43;102
08/2021;60;43;103
07/2021;61;43;104
06/2021;59;42;101
05/2021;60;43;103
04/2021;62;44;106
03/2021;60;44;104
02/2021;60;45;105
01/2021;63;45;108
12/2020;61;46;107
11/2020;61;42;103
10/2020;60;42;102
09/2020;60;41;101
08/2020;62;43;105
07/2020;63;43;106
06/2020;63;43;106
05/2020;60;45;105
03/2020;61;44;105
12/2019;57;41;98
09/2019;57;38;95
06/2019;53;39;92
03/2019;57;42;99
12/2018;57;40;97
09/2018;60;40;100
06/2018;58;43;101
03/2018;56;40;96
12/2017;56;41;97
09/2017;57;41;98
06/2017;52;39;91
03/2017;53;38;91
12/2016;54;40;94
09/2016;54;43;97
06/2016;57;43;100
03/2016;59;46;105
12/2015;58;48;106
09/2015;59;48;107
06/2015;60;45;105
03/2015;57;48;105
12/2014;56;44;100
09/2014;57;48;105
06/2014;56;46;102
03/2014;53;48;101
12/2013;56;53;109
09/2013;55;53;108
06/2013;54;51;105
03/2013;52;50;102
12/2012;51;50;101
09/2012;51;50;101
06/2012;51;51;102
03/2012;55;51;106

