﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Andreu Salou
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171576&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;..;..;10;20
06/2020;8;..;..;11;22
03/2020;9;..;..;11;23
12/2019;9;..;..;10;23
09/2019;9;..;..;8;21
06/2019;9;..;..;8;22
03/2019;9;..;..;8;22
12/2018;9;..;..;8;22
09/2018;10;..;..;9;23
06/2018;10;..;..;9;23
03/2018;11;..;..;9;24
12/2017;12;..;..;8;24
09/2017;12;..;..;7;22
06/2017;12;..;..;7;22
03/2017;12;..;..;8;23
12/2016;12;..;..;8;23
09/2016;12;..;..;7;22
06/2016;12;..;..;8;23
03/2016;12;..;..;9;24
12/2015;12;1;2;9;24
09/2015;12;..;..;10;25
06/2015;12;..;..;9;24
03/2015;11;..;..;9;23
12/2014;12;..;..;9;24
09/2014;12;..;..;9;24
06/2014;12;..;..;9;24
03/2014;10;..;..;10;24
12/2013;10;..;..;10;24
09/2013;10;..;..;10;24
06/2013;10;..;..;10;24
03/2013;11;..;..;10;24
12/2012;10;..;..;10;24
09/2012;10;..;..;10;24
06/2012;10;..;..;10;24
03/2012;10;..;..;10;24
12/2011;10;..;..;10;24
09/2011;10;..;..;10;24
06/2011;10;..;..;10;24
03/2011;10;..;..;11;25
12/2010;10;..;..;11;25
09/2010;10;..;..;11;25
06/2010;10;..;..;11;26
03/2010;10;..;..;11;26
12/2009;10;..;..;12;27
09/2009;10;..;..;13;28
06/2009;10;..;..;12;27
03/2009;9;..;..;11;25
12/2008;9;..;..;10;24
09/2008;9;..;..;10;24
06/2008;9;..;..;10;24
03/2008;9;..;..;10;24

