﻿Population. By year of arrival in Catalonia, sex and place of birth
Santa Coloma de Farners. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:171805&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;6;12;6;9;15;90;84;174;105;96;201
2019;15;6;21;12;12;21;141;117;258;162;135;297
2018;9;9;18;6;6;9;108;99;207;120;114;234
2017;6;9;15;6;3;12;99;63;162;111;75;189
2016;6;3;6;6;3;9;66;63;129;78;66;144
2011-2015;27;33;57;27;33;60;201;186;387;252;252;504
2001_2010;39;45;81;39;51;90;711;570;1281;789;663;1455
1991-2000;69;69;138;45;42;87;105;90;192;225;198;420
1981-1990;51;27;78;84;78;162;27;12;36;159;117;279
Before 1981;42;54;99;381;468;849;24;15;36;450;537;984
He has always lived there;4350;4413;8766;0;0;0;0;0;0;4350;4413;8766
Total;4620;4671;9291;609;699;1314;1572;1296;2865;6801;6669;13470

