﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Castellar del Riu
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080500&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;17;61;21;12;50;14;29;111;35
2021;18;58;22;11;49;13;29;107;35
2020;17;61;21;14;48;15;31;109;36
2019;14;59;21;13;43;19;27;102;40
2018;14;54;24;10;47;16;24;101;40
2017;14;58;24;8;46;16;22;104;40
2016;17;59;21;11;51;17;28;110;38
2015;16;58;22;12;48;19;28;106;41
2014;17;56;23;12;47;16;29;103;39
2013;16;60;19;14;49;12;30;109;31
2012;16;60;19;14;53;12;30;113;31
2011;15;58;22;13;54;12;28;112;34
2010;15;52;19;15;51;11;30;103;30
2009;14;49;18;14;49;10;28;98;28
2008;7;52;18;14;47;9;21;99;27
2007;10;49;17;13;43;11;23;92;28
2006;12;55;16;11;44;10;23;99;26
2005;11;58;15;12;45;11;23;103;26
2004;9;56;14;9;36;12;18;92;26
2003;14;52;14;10;37;11;24;89;25
2002;11;50;12;9;34;8;20;84;20
2001;11;49;9;9;34;8;20;83;17
2000;10;46;10;6;35;7;16;81;17

