﻿Atur registrat. Per sectors. Mitjanes anuals
Bot
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430326
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,1;2,8;0,2;10,8;0,0;14,8
2022;0,3;1,7;1,5;8,5;0,3;12,3
2021;1,5;1,9;1,0;7,2;0,6;12,2
2020;2,8;2,3;1,0;4,6;0,1;10,7
2019;1,3;3,6;1,1;5,3;0,0;11,2
2018;2,2;5,0;0,8;8,5;1,3;17,8
2017;2,4;4,1;0,8;8,1;1,6;16,9
2016;3,5;6,0;1,0;8,8;1,1;20,4
2015;3,0;4,6;1,3;10,8;0,2;19,8
2014;1,7;3,5;1,8;11,5;0,9;19,3
2013;1,6;3,8;1,9;12,9;0,7;20,8
2012;2,2;4,5;3,7;15,5;1,0;26,8
2011;1,5;5,6;2,3;14,2;1,3;24,9
2010;0,0;6,6;3,4;12,7;1,3;24,0
2009;0,0;7,2;2,3;12,1;1,4;22,9
2008;0,1;7,2;2,0;10,3;0,3;19,8
2007;0,0;7,2;1,5;8,2;0,2;17,0
2006;0,0;7,8;2,3;6,4;0,1;16,7
2005;0,0;5,3;2,2;7,1;0,9;15,5

