﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Escala, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170622
;Espanyola;Estrangera;Total
04/2024 (p);3350;1005;4355
03/2024 (p);3260;960;4220
02/2024;3065;840;3910
01/2024;3040;820;3860
12/2023;3085;815;3900
11/2023;3110;865;3970
10/2023;3195;930;4130
09/2023;3360;1045;4410
08/2023;3435;1115;4550
07/2023;3660;1180;4840
06/2023;3535;1130;4665
05/2023;3385;1040;4425
04/2023;3305;1005;4310
03/2023;3120;885;4005
02/2023;3030;830;3860
01/2023;2990;805;3790
12/2022;3000;790;3795
11/2022;3025;795;3820
10/2022;3100;865;3965
09/2022;3230;960;4185
08/2022;3470;1090;4560
07/2022;3660;1130;4790
06/2022;3470;1060;4530
05/2022;3345;970;4315
04/2022;3280;920;4200
03/2022;3055;805;3860
02/2022;3000;795;3795
01/2022;2965;760;3725
12/2021;2984;759;3743
11/2021;2999;799;3798
10/2021;3090;844;3934
09/2021;3167;896;4063
08/2021;3366;1022;4388
07/2021;3505;1055;4560
06/2021;3367;986;4353
05/2021;3162;870;4032
04/2021;3062;791;3853
03/2021;2966;778;3744
02/2021;2873;718;3591
01/2021;2837;718;3555
12/2020;2850;690;3540
11/2020;2859;717;3576
10/2020;2910;766;3676
09/2020;3010;843;3853
08/2020;3147;932;4079
07/2020;3305;976;4281
06/2020;3109;869;3978
05/2020;2866;773;3639
03/2020;2781;716;3497
12/2019;2846;707;3553
09/2019;3043;874;3917
06/2019;3348;1002;4350
03/2019;2955;738;3693
12/2018;2842;653;3495
09/2018;3109;859;3968
06/2018;3328;971;4299
03/2018;2974;717;3691
12/2017;2760;616;3376
09/2017;3050;907;3957
06/2017;3285;994;4279
03/2017;2844;664;3508
12/2016;2800;597;3397
09/2016;2994;766;3760
06/2016;3198;928;4126
03/2016;2889;682;3571
12/2015;2680;560;3240
09/2015;2854;762;3616
06/2015;3105;916;4021
03/2015;2740;648;3388
12/2014;2604;573;3177
09/2014;2851;782;3633
06/2014;3066;906;3972
03/2014;2594;644;3238
12/2013;2531;590;3121
09/2013;2808;820;3628
06/2013;3024;947;3971
03/2013;2784;740;3524
12/2012;2638;645;3283
09/2012;2962;862;3824
06/2012;3124;984;4108
03/2012;2835;721;3556

