﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vallromanes. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082969&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;1;3;3;0;7
3 habitacions;4;3;0;0;1;5;1;6;20
4 habitacions;3;8;0;0;4;11;17;18;61
5 habitacions;0;7;0;0;5;15;24;15;66
6 habitacions;4;4;0;2;1;5;12;14;42
7 habitacions;3;0;0;0;0;2;4;4;13
8 habitacions;0;0;0;0;0;1;0;2;3
9 habitacions;0;0;0;0;0;0;3;2;5
10 habitacions i més;1;0;0;0;0;0;0;0;1
Total;15;22;0;2;12;42;64;61;218

