﻿Aprofitament de la SAU
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:38
;1999;1989
   Terres llaurades;;
 total;;
  explot.;2260;2635
  ha;43880;41769
 secà;;
 explot.;1793;1964
 ha;31031;30752
 regadiu;;
 explot.;1592;1774
 ha;12849;11014
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;1887;2310
 ha;33988;32028
 secà;;
 explot.;1389;1592
 ha;24072;23234
 regadiu;;
 explot.;1424;1629
 ha;9916;8794
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1362;1633
 ha;5807;5683
 secà;;
 explot.;998;1166
 ha;3210;3616
 regadiu;;
 explot.;467;575
 ha;2597;2067
 oliverar;;
 total;;
 explot.;926;855
 ha;2759;2473
 secà;;
 explot.;884;842
 ha;2621;2455
 regadiu;;
 explot.;81;21
 ha;137;18
       Terres llaurades;;
 vinya;;
 total;;
 explot.;332;494
 ha;1285;1564
 secà;;
 explot.;302;450
 ha;1128;1450
 regadiu;;
 explot.;74;77
 ha;157;114
 altres;;
 total;;
 explot.;12;17
 ha;42;23
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;12;16
 ha;42;23
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;11;1
 ha;148;2
 secà;;
 explot.;7;0
 ha;136;0
 regadiu;;
 explot.;6;1
 ha;11;2
   altres;;
 explot.;15;9
 ha;816;60

