﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Reus
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431233
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;16465;9675;7674;33814
06/2020;16119;9990;7040;33149
03/2020;15724;9468;7829;33021
12/2019;16850;9779;8066;34695
09/2019;16937;9992;7833;34762
06/2019;16955;10144;7957;35056
03/2019;16997;9058;8166;34221
12/2018;17071;9253;8253;34577
09/2018;16956;9167;9043;35166
06/2018;17035;9136;8809;34980
03/2018;16853;8619;8590;34062
12/2017;16977;8140;8574;33691
09/2017;16534;8810;8805;34149
06/2017;16185;9260;8054;33499
03/2017;16486;8643;7211;32340
12/2016;16178;8081;8142;32401
09/2016;15946;8613;7886;32445
06/2016;15741;8486;7490;31717
03/2016;16021;7927;7372;31320
12/2015;15953;8137;6892;30982
09/2015;15569;8293;6960;30822
06/2015;15635;7830;6582;30047
03/2015;15557;7567;6682;29806
12/2014;15125;7615;6649;29389
09/2014;15198;7530;7085;29813
06/2014;14940;7731;6608;29279
03/2014;14635;7259;6699;28593
12/2013;14754;7018;6821;28593
09/2013;14644;7349;6777;28770
06/2013;14680;7393;6663;28736
03/2013;14816;7540;6078;28434
12/2012;14909;7696;5918;28523
09/2012;15188;7373;6527;29088
06/2012;15324;7820;6216;29360
03/2012;15581;7768;5580;28929
12/2011;15614;8259;5619;29492
09/2011;16034;7740;5956;29730
06/2011;16210;7716;6060;29986
03/2011;16295;8265;5688;30248
12/2010;16368;8572;6110;31050
09/2010;16830;8536;6148;31514
06/2010;17189;8934;5083;31206
03/2010;17189;8934;5083;31206
12/2009;16883;9327;5157;31367
09/2009;17281;9055;5748;32084
06/2009;17583;9041;5827;32451
03/2009;17961;9486;5349;32796
12/2008;18131;9045;6317;33493
09/2008;19064;9651;6595;35310
06/2008;20080;9659;6369;36108
03/2008;20356;10134;6090;36580

