﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081458
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;6;10;17;15;6;9;11;4;1;81
dones;1;1;5;4;3;2;3;2;3;1;3;28
total;1;3;11;14;20;17;9;11;14;5;4;109
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;5;9;12;13;4;11;9;8;8;3;82
dones;0;2;5;5;1;4;2;4;5;0;2;30
total;0;7;14;17;14;8;13;13;13;8;5;112
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;2;1;0;0;0;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;1;0;1;0;1;1;0;0;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;8;24;56;70;63;59;71;45;33;12;3;444
dones;4;14;52;69;46;45;26;26;10;8;7;307
total;12;38;108;139;109;104;97;71;43;20;10;751
Assalariats eventuals;;;;;;;;;;;;
homes;14;16;16;5;11;3;7;5;1;1;1;80
dones;9;21;15;3;10;4;6;5;3;1;0;77
total;23;37;31;8;21;7;13;10;4;2;1;157
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;48;87;97;105;82;96;68;53;25;8;691
dones;14;38;77;82;61;56;37;37;21;10;12;445
total;36;86;164;179;166;138;133;105;74;35;20;1136

