﻿Conreus herbacis: conreus farratgers
Sant Pere de Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082331&lang=es
;1999;1989;1982
     Total;;;
 explot.;22;37;68
 ha;299;164;298
      Secà;;;
 explot.;22;37;68
 ha;299;161;292
       Regadiu;;;
 explot.;0;1;2
 ha;0;3;6
     Arrels i tubercles;;;
 total;;;
 explot.;1;0;0
 ha;10;0;0
 secà;;;
 explot.;1;0;0
 ha;10;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;18;28;42
 ha;99;114;206
 secà;;;
 explot.;18;28;42
 ha;99;111;205
 regadiu;;;
 explot.;0;1;1
 ha;0;3;2
         Alfals;;;
 total;;;
 explot.;8;28;60
 ha;30;45;82
 secà;;;
 explot.;8;28;59
 ha;30;45;81
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;2;1
 ha;160;5;9
 secà;;;
 explot.;3;2;1
 ha;160;5;6
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3

