﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Botarell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430332&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;255,08;0,00;0,00;255,08
2020;255,69;0,00;0,00;255,69
2019;273,02;0,00;0,00;273,02
2018;272,20;0,00;0,00;272,20
2017;219,39;0,00;0,00;219,39
2016;209,47;0,00;0,00;209,47
2015;191,87;0,00;0,00;191,87
2014;180,50;0,00;0,00;180,50
2013;183,04;0,00;0,00;183,04
2012;189,59;..;..;189,59
2011;200,96;..;..;200,96
2010;135,84;46,40;26,82;209,07
2009;..;359,37;..;359,37
2008;..;368,62;..;368,62
2007;..;311,46;..;311,46
2006;..;358,98;..;358,98
2005;..;366,41;..;366,41
2004;..;229,59;87,07;316,66

