﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Torrelavit. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082877&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;327;129;453
2 floors;63;12;75
3 floors;51;18;66
4 floors;63;27;90
5 floors;30;3;36
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;15;6;18
Total;549;189;738

