﻿Dedicació a l'explotació de la mà d'obra familiar
Alpicat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250236
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;70;271
 altres activitats lucratives;;
 principal;25;59
 secundària;6;29
      Dedicació del cònjuge;;
   sols a l'explotació;30;126
 altres activitats lucratives;;
 principal;5;9
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;21;114
 persones;23;164
 altres activitats lucratives;;
 principal;;
 explot.;13;34
 persones;15;45
 secundària;;
 explot.;1;15
 persones;1;18

