﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:080155
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;51;600;948;1356;1230;240;3;1320;2271;111;777;570;36;82467;91983
De 15 a 19 anys;42;564;948;1323;975;9;0;495;528;27;0;0;39;1257;6198
De 20 a 24 anys;3;6;0;18;162;39;0;540;1062;60;141;21;0;4026;6081
De 25 a 29 anys;0;6;0;6;30;33;0;96;306;15;225;183;0;5235;6135
De 30 a 34 anys;0;3;0;3;21;30;0;66;132;3;168;150;0;5982;6561
De 35 a 39 anys;0;6;0;0;15;36;0;57;75;3;99;81;0;7275;7650
De 40 a 44 anys;3;3;0;6;9;30;0;30;69;0;66;51;0;9486;9759
De 45 a 49 anys;0;6;0;3;6;30;0;21;45;0;42;42;0;9177;9375
De 50 a 54 anys;3;0;0;0;6;12;0;9;39;0;24;24;0;8298;8415
De 55 a 59 anys;0;0;0;0;3;9;0;3;6;0;6;12;0;7092;7137
De 60 a 64 anys;0;0;0;0;0;6;0;0;3;0;0;6;0;6168;6186
65 anys o més;0;0;0;0;0;6;0;0;3;0;0;0;0;18471;18483
Dones;24;423;972;1533;906;381;3;1197;3039;210;717;537;39;86235;96216
De 15 a 19 anys;15;372;975;1491;597;15;0;429;741;48;0;0;39;858;5580
De 20 a 24 anys;6;6;0;30;120;51;3;423;1392;135;174;27;0;3066;5430
De 25 a 29 anys;0;9;0;3;39;54;0;108;399;18;264;192;0;4605;5688
De 30 a 34 anys;0;12;0;0;36;57;0;81;192;6;120;153;0;5742;6396
De 35 a 39 anys;0;6;0;0;36;42;0;66;102;0;66;84;0;7050;7452
De 40 a 44 anys;0;3;0;6;30;57;0;51;87;0;51;39;0;8772;9102
De 45 a 49 anys;0;6;0;3;21;39;0;24;75;3;24;24;0;9045;9258
De 50 a 54 anys;0;3;0;3;15;42;0;12;39;0;12;9;0;8376;8514
De 55 a 59 anys;0;0;0;0;6;15;0;3;9;0;6;6;0;7443;7494
De 60 a 64 anys;0;0;0;0;0;12;0;3;6;0;3;3;0;6996;7020
65 anys o més;3;0;0;0;0;0;0;0;3;0;0;0;0;24276;24282
Total;75;1023;1917;2892;2139;624;6;2517;5310;318;1494;1107;78;168702;188199
De 15 a 19 anys;57;936;1920;2814;1572;21;3;924;1269;75;0;0;78;2115;11778
De 20 a 24 anys;6;12;0;45;285;93;6;963;2454;195;315;45;0;7092;11511
De 25 a 29 anys;0;15;0;6;69;84;0;204;702;33;489;375;0;9843;11823
De 30 a 34 anys;0;18;0;3;60;87;0;147;321;12;288;300;0;11724;12957
De 35 a 39 anys;0;15;0;6;51;75;0;123;177;3;165;165;0;14325;15105
De 40 a 44 anys;3;9;0;12;42;90;0;84;153;0;117;90;0;18261;18861
De 45 a 49 anys;3;12;0;0;27;69;0;45;120;3;66;66;0;18222;18633
De 50 a 54 anys;0;6;0;3;21;54;0;21;78;0;36;30;0;16674;16926
De 55 a 59 anys;0;0;0;3;12;24;0;6;15;0;15;21;0;14538;14628
De 60 a 64 anys;0;0;0;0;0;18;0;3;9;0;0;6;0;13167;13206
65 anys o més;3;0;0;0;0;6;0;0;6;3;3;3;0;42747;42768

