﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Casserres
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080497&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);38;8;0;0;46
12/2023 (p);40;7;1;0;48
09/2023 (p);39;7;1;0;47
06/2023 (p);43;7;1;0;51
03/2023 (p);40;7;0;0;47
12/2022 (p);39;7;0;0;46
09/2022 (p);40;7;0;0;47
06/2022 (p);42;6;1;0;49
03/2022 (p);43;7;0;0;50
12/2021 (p);46;7;0;0;53
09/2021 (p);45;7;0;0;52
06/2021 (p);49;6;1;0;56
03/2021 (p);44;8;0;0;52
12/2020 (p);44;8;0;0;52

