﻿Población a 1 de enero. Por nacionalidad y sexo
Vilajuïga
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:172235&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;496;511;1007;71;64;135;567;575;1142
2021;490;501;991;66;67;133;556;568;1124
2020;491;495;986;67;63;130;558;558;1116
2019;477;490;967;72;65;137;549;555;1104
2018;481;501;982;71;59;130;552;560;1112
2017;496;510;1006;65;52;117;561;562;1123
2016;493;520;1013;77;65;142;570;585;1155
2015;498;520;1018;79;72;151;577;592;1169
2014;502;519;1021;88;81;169;590;600;1190
2013;517;532;1049;85;86;171;602;618;1220
2012;497;516;1013;80;84;164;577;600;1177
2011;482;508;990;93;83;176;575;591;1166
2010;475;504;979;90;86;176;565;590;1155
2009;474;502;976;87;86;173;561;588;1149
2008;479;490;969;91;78;169;570;568;1138
2007;477;488;965;85;67;152;562;555;1117
2006;453;472;925;77;70;147;530;542;1072
2005;448;476;924;69;66;135;517;542;1059
2004;449;469;918;63;54;117;512;523;1035
2003;452;474;926;51;36;87;503;510;1013
2002;458;470;928;42;32;74;500;502;1002
2001;458;459;917;33;30;63;491;489;980
2000;442;457;899;32;22;54;474;479;953

