﻿Població projectada a 1 de gener segons el sexe. Escenari mitjà (base 2018)
Barcelona
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10881&geo=mun:080193&t=203800
;Homes;Dones;Total
2038;785947;879422;1665369
2037;784372;878354;1662726
2036;782823;877315;1660138
2035;781312;876298;1657610
2034;779854;875342;1655196
2033;778472;874482;1652954
2032;777217;873752;1650969
2031;776092;873169;1649261
2030;775138;872799;1647937
2029;774413;872591;1647004
2028;773920;872563;1646483
2027;773191;872260;1645451
2026;772186;871626;1643812
2025;770902;870631;1641533
2024;769159;869110;1638269
2023;766848;866963;1633811
2022;764581;864699;1629280
2021;762403;862343;1624746
2020;760437;859972;1620409
2019;758913;857771;1616684
2018;758024;855859;1613883

