﻿Población a 1 de enero. Por nacionalidad y sexo
Castelldans
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250674&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;411;378;789;63;43;106;474;421;895
2021;414;373;787;67;46;113;481;419;900
2020;422;380;802;75;53;128;497;433;930
2019;429;397;826;82;52;134;511;449;960
2018;430;386;816;72;43;115;502;429;931
2017;430;394;824;76;43;119;506;437;943
2016;437;392;829;87;42;129;524;434;958
2015;447;408;855;87;39;126;534;447;981
2014;448;408;856;80;40;120;528;448;976
2013;446;423;869;84;47;131;530;470;1000
2012;459;430;889;90;49;139;549;479;1028
2011;460;424;884;86;36;122;546;460;1006
2010;470;429;899;78;32;110;548;461;1009
2009;471;425;896;83;36;119;554;461;1015
2008;477;428;905;89;35;124;566;463;1029
2007;486;424;910;66;26;92;552;450;1002
2006;482;422;904;66;34;100;548;456;1004
2005;477;432;909;56;26;82;533;458;991
2004;478;433;911;25;19;44;503;452;955
2003;487;443;930;18;14;32;505;457;962
2002;490;448;938;17;12;29;507;460;967
2001;488;464;952;11;10;21;499;474;973
2000;475;466;941;8;10;18;483;476;959

