﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Llançà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170926&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;30;327;357
De 31 a 45 m²;174;1317;1491
De 46 a 60 m²;474;1980;2457
De 61 a 75 m²;468;1074;1545
De 76 a 90 m²;312;492;804
De 91 a 105 m²;216;234;450
De 106 a 120 m²;129;159;285
De 121 a 150 m²;153;207;363
De 151 a 180 m²;87;93;183
Más de 180 m²;126;150;270
No consta;27;12;39
Total;2199;6048;8247

