﻿Dedicació a l'explotació de la mà d'obra familiar
Calders
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080348
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;19;40
 altres activitats lucratives;;
 principal;8;47
 secundària;2;3
      Dedicació del cònjuge;;
   sols a l'explotació;2;7
 altres activitats lucratives;;
 principal;1;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;12
 persones;8;13
 altres activitats lucratives;;
 principal;;
 explot.;4;7
 persones;4;11
 secundària;;
 explot.;1;0
 persones;1;0

