﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Súria
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082747
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;20;20;20;20;20;20;20;15;15;20;20;20;15;15
B Indústries extractives;945;950;990;980;970;950;930;930;900;680;700;715;675;665
C Indústries manufactureres;340;330;320;325;315;320;325;305;295;230;220;210;220;215
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;80;85;90;95;95;100;95;100;100;95;110;120;160;240
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";105;95;95;100;95;95;100;105;100;95;95;95;85;90
H Transport i emmagatzematge;25;20;20;20;20;20;20;20;20;20;20;20;20;15
I Hostaleria;50;45;55;50;60;50;50;50;55;60;55;55;55;55
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;10;15;10;10;10;15;10;10;10;10;10;10;10;10
N Activitats administratives i serveis auxiliars;5;5;5;10;10;10;10;15;10;10;10;15;10;10
O Administració pública, Defensa i Seguretat Social obligatòria;75;75;80;75;70;75;75;70;75;75;75;70;70;75
P Educació;50;45;45;45;55;50;45;40;45;40;40;35;45;40
Q Activitats sanitàries i de serveis socials;80;90;90;95;85;80;85;90;85;85;80;90;80;80
R Activitats artístiques, recreatives i d'entreteniment;15;10;10;30;10;10;5;20;10;10;10;25;10;10
S Altres serveis;15;10;10;5;5;5;5;5;5;5;5;5;5;5
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1820;1810;1860;1875;1845;1805;1795;1785;1745;1445;1460;1500;1475;1535

