﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ivars d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251137&lang=es
;1999;1989
     Total;;
 explot.;123;227
 UDE;3670;3831
     UDE;;
 <1;;
 explot.;7;24
 UDE;4;15
 1 a <2;;
 explot.;3;20
 UDE;5;31
 2 a <4;;
 explot.;12;30
 UDE;36;88
 4 a <6;;
 explot.;6;27
 UDE;27;131
 6 a <8;;
 explot.;6;10
 UDE;43;72
 8 a <12;;
 explot.;12;25
 UDE;118;240
 12 a <16;;
 explot.;8;17
 UDE;112;237
 16 a <40;;
 explot.;35;57
 UDE;903;1434
 40 a <60;;
 explot.;15;11
 UDE;758;521
 60 a <100;;
 explot.;14;2
 UDE;1090;162
 >=100;;
 explot.;5;4
 UDE;574;899

