﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Almacelles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:250194&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;780;95;0;0;0;875
Curs 2021/22;780;85;0;0;0;875
Curs 2020/21;800;85;0;0;0;885
Curs 2019/20;785;80;0;0;0;865
Curs 2018/19;775;85;0;0;0;865
Curs 2017/18;750;80;0;0;0;835
Curs 2016/17;740;75;0;5;0;820
Curs 2015/16;745;90;0;5;0;845
Curs 2014/15;745;85;0;10;0;845
Curs 2013/14;740;85;0;10;5;840
Curs 2012/13;735;85;0;10;5;835
Curs 2011/12;750;80;0;10;0;840

