﻿Emigracions. Per municipi de procedència i lloc de destinació
Cornellà de Llobregat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080734&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;1242;2249;309;579;4379
2021;1313;2469;331;611;4724
2020;1136;1804;369;559;3868
2019;1014;1986;288;567;3855
2018;1102;1888;296;496;3782
2017;1012;1704;238;439;3393
2016;986;1651;221;457;3315
2015;1029;1841;245;508;3623
2014;1017;1853;306;469;3645
2013;984;1916;281;517;3698
2012;1003;1985;279;529;3796
2011;1061;1950;270;575;3856
2010;1134;2096;316;609;4155
2009;1059;2010;277;644;3990
2008;1091;2031;344;733;4199
2007;1060;2113;525;799;4497
2006;1363;2187;607;765;4922
2005;1580;2040;523;683;4826
2004;1558;1953;569;599;4679
2003;1621;1809;484;563;4477
2002;1699;1668;397;542;4306
2001;1531;1065;321;359;3276
2000;1509;1106;308;303;3226
1999;1477;1051;239;332;3099
1998;1490;969;208;316;2983
1997;1107;981;191;310;2589
1995;1191;860;200;398;2649
1994;1104;769;162;523;2558
1993;1218;660;174;381;2433
1992;1056;596;169;431;2252
1990;876;666;145;398;2085
1989;698;690;121;447;1956
1988;811;658;150;405;2024

